100B;20;01:01,77;01:10,73
100B;25;01:02,03;01:10,65
100B;30;01:01,34;01:10,84
100B;35;01:04,02;01:13,85
100B;40;01:05,62;01:15,69
100B;45;01:07,22;01:18,08
100B;50;01:09,55;01:20,22
100B;55;01:08,13;01:23,69
100B;60;01:18,15;01:26,43
100B;65;01:19,41;01:31,13
100B;70;01:23,70;01:37,11
100B;75;01:26,76;01:40,42
100B;80;01:36,91;02:06,59
100B;85;01:43,72;02:35,60
100B;90;;02:46,46
100F;20;00:50,92;00:57,87
100F;25;00:48,58;00:58,39
100F;30;00:49,04;00:57,47
100F;35;00:51,43;00:57,79
100F;40;00:52,07;00:59,43
100F;45;00:52,92;01:00,41
100F;50;00:56,44;01:01,96
100F;55;00:58,03;01:08,38
100F;60;00:59,87;01:11,41
100F;65;01:01,11;01:10,97
100F;70;01:07,84;01:14,69
100F;75;01:11,15;01:29,87
100F;80;01:18,67;01:55,25
100F;85;01:27,11;02:06,95
100F;90;01:51,96;02:39,54
100F;95;03:06,54;
100L;20;00:56,23;01:03,19
100L;25;00:55,20;01:05,42
100L;30;00:55,00;01:05,10
100L;35;00:56,80;01:07,90
100L;40;00:59,82;01:08,14
100L;45;01:00,49;01:09,25
100L;50;01:05,15;01:12,62
100L;55;01:09,13;01:17,41
100L;60;01:11,75;01:19,09
100L;65;01:13,90;01:21,89
100L;70;01:18,44;01:27,39
100L;75;01:23,53;01:44,43
100L;80;01:32,25;02:03,87
100L;85;01:40,78;
100L;90;02:16,67;
100R;100;05:01,82;
100R;20;00:55,16;01:04,39
100R;25;00:55,04;01:03,77
100R;30;00:57,57;01:06,54
100R;35;00:59,12;01:05,93
100R;40;00:59,06;01:07,96
100R;45;01:02,16;01:10,95
100R;50;01:04,20;01:12,22
100R;55;01:08,65;01:18,13
100R;60;01:12,71;01:23,89
100R;65;01:12,36;01:27,54
100R;70;01:15,08;01:29,10
100R;75;01:23,39;01:48,98
100R;80;01:36,13;02:08,03
100R;85;01:42,84;02:33,92
100R;90;02:00,25;02:45,49
100R;95;04:00,58;
100S;20;00:54,32;01:02,15
100S;25;00:53,93;01:03,98
100S;30;00:52,63;01:03,79
100S;35;00:55,20;01:05,35
100S;40;00:56,62;01:06,10
100S;45;00:58,80;01:06,46
100S;50;01:02,47;01:10,77
100S;55;01:04,77;01:18,67
100S;60;01:08,31;01:21,44
100S;65;01:11,62;01:23,41
100S;70;01:20,82;01:34,86
100S;75;01:32,07;01:46,98
100S;80;01:44,87;02:22,05
100S;85;02:11,49;
1500F;20;15:59,04;17:10,54
1500F;25;16:08,62;17:53,79
1500F;30;16:33,69;18:24,94
1500F;35;16:50,44;18:32,48
1500F;40;16:37,00;18:40,71
1500F;45;16:28,63;19:24,80
1500F;50;16:57,60;19:13,68
1500F;55;19:18,80;22:21,70
1500F;60;19:35,32;24:48,17
1500F;65;22:00,90;24:12,34
1500F;70;23:05,60;25:14,99
1500F;75;23:50,64;27:59,27
1500F;80;29:54,78;41:18,09
200B;20;02:17,07;02:31,88
200B;25;02:18,42;02:33,67
200B;30;02:20,52;02:35,60
200B;35;02:22,50;02:42,74
200B;40;02:22,89;02:46,13
200B;45;02:29,27;02:50,41
200B;50;02:34,74;02:57,49
200B;55;02:42,63;03:05,26
200B;60;02:54,64;03:07,44
200B;65;03:02,15;03:20,83
200B;70;03:05,27;03:33,22
200B;75;03:15,57;03:39,55
200B;80;03:40,73;04:55,07
200B;85;04:15,02;05:55,47
200B;90;;06:31,21
200F;20;01:50,03;02:03,16
200F;25;01:52,55;02:06,08
200F;30;01:46,52;02:05,94
200F;35;01:51,47;02:08,12
200F;40;01:53,03;02:09,32
200F;45;01:54,73;02:10,47
200F;50;02:04,86;02:14,88
200F;55;02:13,00;02:30,41
200F;60;02:17,42;02:38,91
200F;65;02:22,73;02:44,02
200F;70;02:30,62;02:47,82
200F;75;02:38,97;03:12,60
200F;80;03:00,21;04:02,27
200F;85;03:14,70;04:32,73
200F;90;04:44,76;05:23,71
200L;20;02:07,00;02:20,64
200L;25;02:00,56;02:23,17
200L;30;01:58,13;02:23,04
200L;35;02:07,31;02:25,26
200L;40;02:07,88;02:26,80
200L;45;02:16,63;02:30,10
200L;50;02:22,93;02:35,35
200L;55;02:28,22;02:51,08
200L;60;02:39,20;02:56,50
200L;65;02:41,64;03:02,58
200L;70;02:57,72;03:12,16
200L;75;03:10,06;03:47,43
200L;80;03:26,48;04:54,25
200L;85;03:55,24;
200R;20;02:05,16;02:13,10
200R;25;01:56,22;02:16,45
200R;30;01:56,65;02:21,61
200R;35;02:01,55;02:22,81
200R;40;02:10,47;02:29,40
200R;45;02:16,30;02:33,76
200R;50;02:24,99;02:37,44
200R;55;02:31,74;02:52,19
200R;60;02:45,48;03:02,92
200R;65;02:37,65;03:08,42
200R;70;03:01,94;03:17,86
200R;75;03:17,47;04:03,50
200R;80;03:30,08;05:00,89
200R;85;04:05,25;05:28,60
200R;90;04:20,68;
200S;20;02:04,83;02:15,43
200S;25;02:06,28;02:20,82
200S;30;02:04,03;02:23,00
200S;35;02:06,65;02:28,17
200S;40;02:06,06;02:27,65
