100B;20;01:01,77;01:10,73
100B;25;01:02,03;01:10,65
100B;30;01:01,34;01:09,53
100B;35;01:04,02;01:13,85
100B;40;01:05,62;01:15,69
100B;45;01:06,06;01:17,80
100B;50;01:09,55;01:20,22
100B;55;01:08,13;01:23,69
100B;60;01:13,87;01:26,43
100B;65;01:19,41;01:31,13
100B;70;01:22,45;01:37,11
100B;75;01:26,76;01:38,81
100B;80;01:36,91;02:06,59
100B;85;01:43,72;02:35,60
100B;90;01:56,64;02:46,46
100F;20;00:50,92;00:57,87
100F;25;00:48,58;00:56,12
100F;30;00:49,04;00:57,47
100F;35;00:51,43;00:57,79
100F;40;00:52,07;00:59,43
100F;45;00:52,92;00:59,64
100F;50;00:56,44;01:01,96
100F;55;00:58,03;01:08,38
100F;60;00:59,87;01:11,41
100F;65;01:01,11;01:10,97
100F;70;01:07,84;01:14,69
100F;75;01:11,15;01:19,11
100F;80;01:18,67;01:35,79
100F;85;01:27,11;02:06,95
100F;90;01:35,17;02:39,54
100F;95;03:06,54;
100L;20;00:56,23;01:03,19
100L;25;00:55,20;01:05,42
100L;30;00:55,00;01:04,83
100L;35;00:56,80;01:07,90
100L;40;00:59,82;01:08,14
100L;45;01:00,49;01:09,25
100L;50;01:05,15;01:12,61
100L;55;01:06,80;01:17,41
100L;60;01:11,75;01:19,09
100L;65;01:13,90;01:21,89
100L;70;01:18,44;01:27,39
100L;75;01:23,53;01:33,86
100L;80;01:28,47;01:55,83
100L;85;01:40,78;
100L;90;01:53,75;
100R;100;05:01,82;
100R;20;00:55,16;01:04,39
100R;25;00:55,04;01:03,77
100R;30;00:57,57;01:06,54
100R;35;00:59,12;01:05,93
100R;40;00:59,06;01:07,96
100R;45;01:02,16;01:10,95
100R;50;01:04,20;01:12,22
100R;55;01:06,63;01:18,12
100R;60;01:12,71;01:23,89
100R;65;01:12,36;01:27,54
100R;70;01:15,08;01:29,10
100R;75;01:23,39;01:33,68
100R;80;01:31,94;02:08,03
100R;85;01:42,84;02:33,92
100R;90;01:58,74;02:45,49
100R;95;04:00,58;
100S;20;00:54,32;01:02,15
100S;25;00:53,93;01:01,93
100S;30;00:52,63;01:03,79
100S;35;00:55,20;01:05,35
100S;40;00:56,62;01:06,10
100S;45;00:58,80;01:06,05
100S;50;01:02,28;01:10,77
100S;55;01:04,77;01:18,67
100S;60;01:08,31;01:21,44
100S;65;01:11,62;01:23,41
100S;70;01:20,82;01:34,86
100S;75;01:25,07;01:46,98
100S;80;01:44,87;02:22,05
100S;85;02:11,49;
100S;90;02:23,21;
1500F;20;15:59,04;17:10,54
1500F;25;16:08,62;17:53,79
1500F;30;16:33,69;18:24,94
1500F;35;16:42,13;18:32,48
1500F;40;16:37,00;18:40,71
1500F;45;16:28,63;19:24,80
1500F;50;16:57,60;19:13,68
1500F;55;19:18,80;20:28,57
1500F;60;19:35,32;24:48,17
1500F;65;22:00,90;24:12,34
1500F;70;23:05,60;25:14,99
1500F;75;23:50,64;27:59,27
1500F;80;24:36,75;41:18,09
200B;20;02:17,07;02:31,88
200B;25;02:18,42;02:33,67
200B;30;02:20,52;02:35,60
200B;35;02:22,50;02:42,74
200B;40;02:22,89;02:46,13
200B;45;02:27,65;02:50,41
200B;50;02:34,74;02:57,49
200B;55;02:42,02;03:05,26
200B;60;02:54,64;03:07,44
200B;65;03:02,15;03:20,83
200B;70;03:05,27;03:33,22
200B;75;03:15,57;03:36,11
200B;80;03:40,73;04:55,07
200B;85;04:15,02;05:55,47
200B;90;;06:31,21
200F;20;01:50,03;02:03,16
200F;25;01:52,55;02:06,08
200F;30;01:46,52;02:05,94
200F;35;01:51,47;02:08,12
200F;40;01:53,03;02:09,32
200F;45;01:54,73;02:10,47
200F;50;02:04,76;02:14,88
200F;55;02:11,05;02:30,41
200F;60;02:17,42;02:38,91
200F;65;02:22,73;02:44,02
200F;70;02:30,62;02:47,82
200F;75;02:38,97;03:00,26
200F;80;02:52,72;03:28,59
200F;85;03:14,70;04:32,73
200F;90;03:31,01;05:23,71
200L;20;02:07,00;02:18,08
200L;25;02:00,56;02:23,17
200L;30;01:58,13;02:23,04
200L;35;02:07,31;02:25,26
200L;40;02:07,88;02:26,80
200L;45;02:15,28;02:30,10
200L;50;02:22,93;02:35,35
200L;55;02:25,46;02:51,08
200L;60;02:39,20;02:56,50
200L;65;02:41,64;03:02,58
200L;70;02:57,72;03:12,16
200L;75;03:10,06;03:30,27
200L;80;03:26,48;04:07,37
200L;85;03:55,24;
200L;90;04:18,30;
200R;20;02:05,16;02:11,79
200R;25;01:56,22;02:16,45
200R;30;01:56,65;02:21,61
200R;35;02:01,55;02:22,81
200R;40;02:10,47;02:29,40
200R;45;02:16,30;02:33,76
200R;50;02:24,99;02:37,44
200R;55;02:26,36;02:44,49
200R;60;02:45,48;03:02,92
200R;65;02:37,65;03:08,42
200R;70;03:01,94;03:17,86
200R;75;03:17,47;03:22,68
200R;80;03:15,61;04:09,21
200R;85;04:05,25;05:28,60
200R;90;04:20,68;
200S;20;02:04,83;02:15,43
200S;25;02:06,28;02:20,82
200S;30;02:04,03;02:23,00
200S;35;02:06,65;02:28,17
200S;40;02:06,06;02:27,65
200S;45;02:11,66;02:26,45
200S;50;02:18,96;02:41,76
200S;55;02:27,64;02:57,28
200S;60;02:39,75;03:23,25
200S;65;02:47,38;03:28,93
200S;70;03:15,06;03:37,23
200S;75;03:25,16;03:56,97
200S;80;04:20,52;
400F;20;04:05,45;04:16,78
400F;25;04:04,47;04:27,87
400F;30;04:00,26;04:33,51
400F;35;04:02,35;04:33,11
400F;40;04:00,67;04:36,94
400F;45;04:05,90;04:43,85
400F;50;04:20,48;04:46,36
400F;55;04:43,61;05:13,97
400F;60;04:55,10;05:51,07
400F;65;05:07,13;05:52,36
400F;70;05:34,80;06:19,80
400F;75;05:53,05;06:49,27
400F;80;06:30,21;07:22,87
400F;85;07:28,04;
400F;90;09:41,12;
400L;20;04:28,32;05:01,72
400L;25;04:32,88;05:03,14
400L;30;04:27,02;05:04,56
400L;35;04:32,97;05:15,60
400L;40;04:31,08;05:18,30
400L;45;04:49,08;05:27,52
400L;50;05:08,38;05:35,90
400L;55;05:22,66;06:09,78
400L;60;05:48,85;06:21,36
400L;65;06:08,23;06:50,87
400L;70;06:41,24;07:34,98
400L;75;06:52,62;08:10,61
400L;80;07:26,06;08:47,93
50B;20;00:28,26;00:32,84
50B;25;00:28,26;00:31,59
50B;30;00:27,81;00:31,35
50B;35;00:28,87;00:33,89
50B;40;00:29,49;00:34,34
50B;45;00:30,37;00:35,16
50B;50;00:30,76;00:36,49
50B;55;00:30,50;00:37,56
50B;60;00:32,74;00:38,60
50B;65;00:34,89;00:41,24
50B;70;00:35,98;00:43,18
50B;75;00:39,20;00:47,15
50B;80;00:44,97;00:51,34
50B;85;00:47,53;01:06,67
50B;90;00:51,68;01:11,00
50F;100;02:07,41;
50F;20;00:22,94;00:26,02
50F;25;00:22,84;00:25,75
50F;30;00:22,13;00:26,14
50F;35;00:23,65;00:26,64
50F;40;00:23,76;00:27,18
50F;45;00:24,10;00:27,77
50F;50;00:25,41;00:28,50
50F;55;00:26,08;00:30,25
50F;60;00:27,00;00:31,50
50F;65;00:27,58;00:32,25
50F;70;00:29,00;00:33,34
50F;75;00:31,30;00:34,58
50F;80;00:33,23;00:42,17
50F;85;00:38,82;00:54,76
50F;90;00:43,18;01:09,77
50F;95;01:00,40;
50R;100;02:09,73;
50R;20;00:25,91;00:29,28
50R;25;00:25,05;00:29,65
50R;30;00:26,50;00:30,36
50R;35;00:26,07;00:31,88
50R;40;00:27,15;00:30,55
50R;45;00:28,65;00:32,59
50R;50;00:29,26;00:33,21
50R;55;00:31,47;00:36,09
50R;60;00:33,15;00:38,50
50R;65;00:33,32;00:40,04
50R;70;00:34,68;00:41,82
50R;75;00:37,90;00:43,64
50R;80;00:43,50;00:53,55
50R;85;00:47,17;01:10,80
50R;90;00:53,24;01:15,02
50R;95;01:21,47;
50S;20;00:24,76;00:28,54
50S;25;00:23,70;00:28,08
50S;30;00:22,87;00:28,19
50S;35;00:25,66;00:29,52
50S;40;00:25,13;00:29,87
50S;45;00:26,44;00:30,02
50S;50;00:27,38;00:31,15
50S;55;00:28,52;00:33,74
50S;60;00:29,94;00:34,32
50S;65;00:30,56;00:36,48
50S;70;00:32,36;00:39,02
50S;75;00:34,57;00:41,55
50S;80;00:44,37;01:01,24
50S;85;00:54,47;
50S;90;01:00,39;
800F;20;08:24,96;09:07,89
800F;25;08:34,62;09:16,54
800F;30;08:19,13;09:30,35
800F;35;08:33,28;09:26,31
800F;40;08:31,69;09:35,07
800F;45;08:39,84;09:35,81
800F;50;08:57,67;09:45,13
800F;55;09:48,82;10:45,00
800F;60;10:22,45;12:05,86
800F;65;10:34,23;12:15,14
800F;70;11:28,02;13:03,64
800F;75;12:11,86;13:55,30
800F;80;15:22,63;18:33,93
